"subject","predicate","object"
"http://dbpedia.org/resource/Brady,_TX","http://www.w3.org/2000/01/rdf-schema#label","Brady, TX"
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/ontology/wikiPageID",778332
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/ontology/wikiPageRevisionID",1052192270
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady,_Texas"
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brady,_Texas"
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Brady,_TX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brady,_TX?oldid=1052192270&ns=0"
"http://dbpedia.org/resource/Brady,_TX","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Brady,_TX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brady,_TX"
