"subject","predicate","object"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageCompanies"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanJose,California"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Priam Corporation"
"http://dbpedia.org/resource/Priam_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Priam Corporation was a company located in San Jose, California, founded in 1978 by William Schroeder and Al Wilson, two former Memorex executives, as a manufacturer of hard disk drives. Originally, they made high-capacity 14-inch drives, developed for mainframe computers, available for minicomputers and high-end workstations, but switched to 8-inch disk drives in 1980. In 1985, Priam dropped their own 5.25-inch drive in-house development and merged with Vertex Peripherals, a company competing in the market for 5.25-inch drives."
"http://dbpedia.org/resource/Priam_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_Priam_v185_(72MB)_Harddisk.jpg"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_established_in_1978"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_California"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_mergers_and_acquisitions"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_companies"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Priam_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageID",11799341
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1081504260
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_Priam_v185_(72MB)_Harddisk.jpg"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorex"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_ID"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_companies_established_in_1978"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamer_(tape_drive)"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_mergers_and_acquisitions"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_(operating_system)"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added_reseller"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_California"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_boot_record"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_storage_companies"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE-488"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_Module_Device"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetWare"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_computer"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_hard_disk_manufacturers"
"http://dbpedia.org/resource/Priam_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1991"
