"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhotographers"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPhotographers"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/2000/01/rdf-schema#label","Jorge Henrique Papf"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/2000/01/rdf-schema#label","Jorge Henrique Papf"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/2000/01/rdf-schema#label","Jorge Henrique Papf"
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Henrique Papf (Berlín, 1863 - Petrópolis, 1920) fue un fotógrafo y pintor que vivió durante la segunda mitad del siglo XIX e inicios del siglo XX. Considerado un excelente fotógrafo paisajista,​ Papf fue el autor del paisaje ilustrativo Guia de Petrópolis de 1885,​ y también fotógrafo de un panorama en una perspectiva circular de 360º de la ciudad de Petrópolis en 1888.​ Heredó el papel de su padre, , con quien vivió en Brasil en 1887 junto con el fotógrafo Alberto Henschel."
"http://dbpedia.org/resource/Jorge_Henrique_Papf","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Henrique Papf (Berlim, 1863 - Petrópolis, 1920) foi um fotógrafo e pintor teuto-brasileiro que viveu durante a segunda metade do século XIX e início do século XX. Considerado um excelente fotógrafo paisagista, Papf foi autor das paisagens que ilustraram o Guia de Petrópolis de 1885, e também fotografou um panorama com perspectiva circular em 360º da cidade de Petrópolis, em 1898. Herdou a função de seu pai, Karl Ernest Papf, com quem veio ao Brasil em 1867 junto com o também fotógrafo Alberto Henschel."
