"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2000/01/rdf-schema#label","Chris Bandak"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2000/01/rdf-schema#comment","Chris Bandak (Arabic: كريس البندك; born January 13, 1979) is a Palestinian militant, who was convicted in Israel for shooting at Israeli motorists, during the Second Intifada. He is a Greek Orthodox Christian."
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Greek_Orthodox_Church_of_Jerusalem"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Palestine"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_assassins"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_militants"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_people_imprisoned_by_Israel"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_people_convicted_of_murder"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bethlehem"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_Christians"
"http://dbpedia.org/resource/Chris_Bandak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageID",44111722
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageRevisionID",1052704162
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Shalit"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Greek_Orthodox_Church_of_Jerusalem"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_assassins"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_militants"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzim"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Nativity"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_people_convicted_of_murder"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Palestine"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_people_imprisoned_by_Israel"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bethlehem"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Christian"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Intifada"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatah"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aqsa_Martyrs'_Brigades"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_Christians"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Bandak"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lxbm"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18347477"
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mmG1"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/abstract","Chris Bandak (Arabic: كريس البندك; born January 13, 1979) is a Palestinian militant, who was convicted in Israel for shooting at Israeli motorists, during the Second Intifada. He is a Greek Orthodox Christian."
"http://dbpedia.org/resource/Chris_Bandak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Bandak?oldid=1052704162&ns=0"
"http://dbpedia.org/resource/Chris_Bandak","http://dbpedia.org/ontology/wikiPageLength",2979
"http://dbpedia.org/resource/Chris_Bandak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Bandak"
