"subject","predicate","object"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGuidedMissileLaunchSystemsOfTheUnitedStates"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mk 41 (система вертикального запуску)"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41 Vertical Launching System"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41 Vertical Launching System"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Vertikální odpalovací zařízení MK 41"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mk 41 (ミサイル発射機)"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41 Vertical Launching System"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","مارك 41- نظام إطلاق عمودي"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41 Vertical Launching System"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41 VLS"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mk 41 Vertical Launching System"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mark 41垂直發射系統"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mk 41 VLS"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#label","Mk 41 (пусковая установка)"
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#comment","El Mark 41 VLS (Vertical Launching System) es un sistema de lanzamiento vertical fabricado en Estados Unidos."
"http://dbpedia.org/resource/Mark_41_Vertical_Launching_System","http://www.w3.org/2000/01/rdf-schema#comment","The Mark 41 Vertical Launching System (Mk 41 VLS) is a shipborne missile canister launching system which provides a rapid-fire launch capability against hostile threats. The Vertical Launch System (VLS) concept was derived from work on the Aegis Combat System."
