"subject","predicate","object"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2000/01/rdf-schema#label","全氟乙胺"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2000/01/rdf-schema#label","Perfluoroethylamine"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2000/01/rdf-schema#comment","全氟乙胺是一种有机化合物，化学式为C2F7N。在氟化铯存在下，它可由三氟化氮和四氟乙烯加热反应制得，或通过三氟乙腈和氟气在−78 °C下反应得到。它可以在溶液中被碘化物还原。"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2000/01/rdf-schema#comment","Perfluoroethylamine is an organofluoride. It is perfluorinated ethylamine. Like other N-F containing compounds, it is obscure. Small amounts are formed by the reaction of tetrafluoroethylene and nitrogen trifluoride."
"http://dbpedia.org/resource/Perfluoroethylamine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfluoroethanamine.svg"
"http://dbpedia.org/resource/Perfluoroethylamine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amines"
"http://dbpedia.org/resource/Perfluoroethylamine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perfluorinated_compounds"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageID",5173621
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageRevisionID",1077141885
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amines"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfluorinated_compound"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organofluoride"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrafluoroethylene"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_trifluoride"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylamine"
"http://dbpedia.org/resource/Perfluoroethylamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perfluorinated_compounds"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Perfluoroetanamin"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perfluoroetanamin"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDnW"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168158"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرفلوئورواتان‌آمین"
"http://dbpedia.org/resource/Perfluoroethylamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرفلوئورواتان‌آمین"
