"subject","predicate","object"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSouthAfrica"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1994"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Cabo Ocidental"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Westkap"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Lurmutur Mendebaldea"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Przylądkowa Zachodnia"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Western Cape"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Västra Kapprovinsen"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","كيب الغربية"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Cap Occidental"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Západní Kapsko"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","웨스턴케이프주"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Західнокапська провінція"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Cabo Occidental"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Western Cape"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","西開普省"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","West-Kaap"
"http://dbpedia.org/resource/Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Cap-Occidental"
