"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 5"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2000/01/rdf-schema#comment","Missouri Route 5 is the longest state highway in Missouri and the only Missouri state highway to traverse the entire state. It is part of a three state, 650 mile highway 5. To the north, it continues into Iowa as Iowa Highway 5 and to the south it enters Arkansas as Highway 5. With only a few exceptions, it is two-lane for its entire length. Business Route 5 serves Milan and Ava."
"http://dbpedia.org/resource/Missouri_Route_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO_5_turns_onto_MO_64_(Jefferson_Ave)_in_Lebanon.jpg"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Ozark_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Linn_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wright_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Chariton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Camden_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Laclede_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Morgan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Moniteau_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Putnam_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sullivan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageID",2104132
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageRevisionID",1072889236
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_87"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_32"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Ozark_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_37"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_38"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Linn_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_44_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wright_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_52"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_136_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laclede,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Deck_Bridge"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_240"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_160"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Chariton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keytesville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Laclede_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_3"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_72_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Camden_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_5"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_Beach,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_route"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Morgan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camdenton,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_139"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_14"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceline,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Moniteau_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO_5_turns_onto_MO_64_(Jefferson_Ave)_in_Lebanon.jpg"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_Mountains"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_11"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Highway_5"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasola,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanoose_County,_Iowa"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Putnam_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_standards"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2+1_road"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_63_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone's_Lick_Historic_Site"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_95"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoDOT"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Sullivan_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_6"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_64"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_7"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linneus,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laclede_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_76"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_the_Ozarks"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485149"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LcEg"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mc_2"
"http://dbpedia.org/resource/Missouri_Route_5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_5"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig-acronym"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MO_5_turns_onto_MO_64_(Jefferson_Ave)_in_Lebanon.jpg?width=300"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",24.106
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",252.994
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",207.866
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",146.159
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",286.446
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",136.531
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",101.802
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",209.495
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",221.876
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",234.343
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",101.147
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",179.843
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",41.935
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",134.531
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",66.32599999999999
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",205.077
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",10.711
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",226.876
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",316.782
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",207.132
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",54.185
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",102.741
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",27.351
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",126.628
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",343.843
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",344.399
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",55.493
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",124.496
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",8.595000000000001
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",204.055
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",184.381
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",162.67
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",277.626
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",322.653
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",208.484
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",44.248
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",129.095
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",229.658
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",248.214
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",54.013
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",284.651
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",322.816
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",233.827
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",234.839
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",352.834
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",100.926
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",319.953
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",165.374
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",40.122
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/mile",290.193
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/bridge","Boonslick Bridge"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/bridge","Niangua Bridge"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/bridge","http://dbpedia.org/resource/Hurricane_Deck_Bridge"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/county","Sullivan"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/county","Cooper"
"http://dbpedia.org/resource/Missouri_Route_5","http://dbpedia.org/property/county","Chariton"
