"subject","predicate","object"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Elmwood (Lewis, North Carolina)"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Elmwood is a historic plantation and national historic district located near Lewis, Granville County, North Carolina. The plantation house was built in 1805, and is a two-story, three bay Georgian style heavy timber frame dwelling. It has a gable roof and double-shouldered exterior end chimneys. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Elmwood"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/name","Elmwood"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1805"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",44616598
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1089318750
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1805"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18711561"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oiFP"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلمووڈ_(لوئیس،_شمالی_کیرولائنا)"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fxm01"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elmwood_(Lewis,_North_Carolina)"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GranvilleCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/added",1988-04-28
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/architecture","Georgian"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/builder","Ragsdale, Peter H."
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Lewis,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/property/refnum",88000406
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/abstract","Elmwood is a historic plantation and national historic district located near Lewis, Granville County, North Carolina. The plantation house was built in 1805, and is a two-story, three bay Georgian style heavy timber frame dwelling. It has a gable roof and double-shouldered exterior end chimneys. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elmwood_(Lewis,_North_Carolina)?oldid=1089318750&ns=0"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/wikiPageLength",2129
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/area",32374.8513792
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/nrhpReferenceNumber","88000406"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/yearOfConstruction",1805-01-01
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Lewis,_North_Carolina"
"http://dbpedia.org/resource/Elmwood_(Lewis,_North_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elmwood_(Lewis,_North_Carolina)"
