"subject","predicate","object"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGentlemen'sClubsInLondon"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1887"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2000/01/rdf-schema#label","Den Norske Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2000/01/rdf-schema#comment","Den Norske Klub (The Norwegian Club) is a social club based in London. It was founded on 17 May 1887. Its members are Norwegians living in London or Britons with a connection to or interest in Norway. It is the oldest club of its kind in the UK and is still an important meeting place for the Norwegian community in London. As a result of DNK's long existence and extensive networks, DNK attracts high caliber speakers and guests to its events including royals, celebrities, business leaders, and members of parliament."
"http://dbpedia.org/resource/Den_Norske_Klub","http://xmlns.com/foaf/0.1/name","Den Norske Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/property/name","Den Norske Klub"
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50814056396484
"http://dbpedia.org/resource/Den_Norske_Klub","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1347916722297668
"http://dbpedia.org/resource/Den_Norske_Klub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Libyan_People's_Bureau,_St_James's_Sq,_London.jpg"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._James's_Square"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_London"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_James's"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1887"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway–United_Kingdom_relations"
"http://dbpedia.org/resource/Den_Norske_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_London"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageID",6765053
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",1123582573
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_in_London"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Märtha_Louise_of_Norway"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_James's"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1887"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_London"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norway–United_Kingdom_relations"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James's_Square"
"http://dbpedia.org/resource/Den_Norske_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
