"subject","predicate","object"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Newport and Fall River Railroad"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Rhode_Island_railroads"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1846"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1863"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageID",2007064
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",691328406
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Colony_Railroad"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1846"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Rhode_Island_railroads"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1863"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_Colony_Railroad"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newport_and_Fall_River_Railroad?oldid=691328406&ns=0"
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://dbpedia.org/ontology/wikiPageLength",398
"http://dbpedia.org/resource/Newport_and_Fall_River_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newport_and_Fall_River_Railroad"
