"subject","predicate","object"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#label","Guilt offering"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#label","贖愆祭"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#label","Korban penebus salah"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#label","Ашам"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#comment","贖愆祭 (希伯來語：ashamot‎) 是《聖經·利未记》中記載的祭典，為的是可以補償的過失。祭物通常是母羊、羊羔，或山羊，若力量不夠，可用斑鳩或雛鴿等。 聖經明列的過失有 
* 見證人聽見發誓見證，卻不把所看見的、所知道的說出來。 
* 不知道摸了不潔的物（如不潔的死獸、畜、蟲）。 
* 不知道摸了別人的污穢。 
* 不知道嘴裡冒失發誓。 
* 在交易行詭詐，搶奪，欺壓鄰舍，在遺失的物上行詭詐，說謊起誓 (利6:2-3) 贖愆祭 與贖罪祭不同。贖愆祭的犯者有償還的機會，通常是加罰金五分之一，並在還了之後，才可行贖愆祭；贖罪祭的犯者則無法償還。 赎愆祭的预表意义：赎愆祭表征基督在祂的身体里亲自担当了我们的罪，替我们在十字架上受了神的审判，解决了我们行为上的罪，使我们在罪行上得着赦免─利五1～19。这表明原罪得以赦免的信徒仍然可能犯罪，基督持续不断地赦免并担当我们罪行的后果。"
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#comment","Ашам (ивр. ‏אשם‏‎ вина) — в иудаизме один из пяти видов жертвоприношений, приносимых Богу за совершенный грех. Жертва ашам приносится во искупление менее серьезных грехов, за которые следует менее серьёзное наказание, например, человек по незнанию пользовался утварью Храма. В виде исключения сюда входят и несколько видов сознательно совершенных грехов, например, человек отрицал, что должен кому-то деньги, а потом решил признаться. Жертва хатат искупала только непреднамеренные ошибки в соблюдении заповедей."
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#comment","A guilt offering (Hebrew: אשם, romanized: ’āšām, lit. 'guilt, trespass'; plural ashamot), also referred to as a trespass offering (KJV, 1611), was a type of Biblical sacrifice, specifically a sacrifice made as a compensation payment for unintentional and certain intentional transgressions. It was distinct from the Biblical sin offering."
"http://dbpedia.org/resource/Guilt_offering","http://www.w3.org/2000/01/rdf-schema#comment","Korban penebus salah (bahasa Ibrani: asham ""kesalahan, pelanggaran""; plural ashamot‎), juga disebut dalam bahasa Inggris sebagai guilt offering atau tresspass offering (KJV, 1611) atau ""korban penebus pelanggaran"", merupakan jenis persembahan korban dalam Alkitab Ibrani atau Perjanjian Lama di Alkitab Kristen, khususnya korban dibuat sebagai kompensasi pembayaran untuk pelanggaran-pelanggaran yang tidak disengaja. Ini berbeda dari korban penghapus dosa."
"http://dbpedia.org/resource/Guilt_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Moses"
"http://dbpedia.org/resource/Guilt_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Leviticus"
"http://dbpedia.org/resource/Guilt_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_words_and_phrases"
"http://dbpedia.org/resource/Guilt_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_sacrificial_law"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageID",7565910
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageRevisionID",1083191104
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Leviticus"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIV"
"http://dbpedia.org/resource/Guilt_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
