"subject","predicate","object"
"http://dbpedia.org/resource/Matroid_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Matroid_rank","http://www.w3.org/2000/01/rdf-schema#label","Matroid rank"
"http://dbpedia.org/resource/Matroid_rank","http://www.w3.org/2000/01/rdf-schema#comment","In the mathematical theory of matroids, the rank of a matroid is the maximum size of an independent set in the matroid. The rank of a subset S of elements of the matroid is, similarly, the maximum size of an independent subset of S, and the rank function of the matroid maps sets of elements to their ranks."
"http://dbpedia.org/resource/Matroid_rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension"
"http://dbpedia.org/resource/Matroid_rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matroid_theory"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageID",37123010
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageRevisionID",1068765562
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_matroid"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connected_component_(graph_theory)"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concave_function"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimension"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximin_share"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_independence"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotonic_function"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parameterized_complexity"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leximin_order"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_independence"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undirected_graph"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_matroid"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_matroid"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_(vector_space)"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareto-optimal"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truthful_mechanism"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximal_element"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_matroid"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendence_degree"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_theory"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matroid_theory"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_cardinality_matching"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envy-free_item_allocation"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_matroid"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_substitutes_(indivisible_items)"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submodular_function"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submodular_set_function"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_item_allocation"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_algebra"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminishing_returns"
"http://dbpedia.org/resource/Matroid_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matroid_oracle"
