"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://www.w3.org/2000/01/rdf-schema#label","National Socialist German Workers' Party"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/ontology/wikiPageID",202074
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/ontology/wikiPageRevisionID",922454376
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_historic_name"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_long_name"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Socialist_German_Workers'_Party?oldid=922454376&ns=0"
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/National_Socialist_German_Workers'_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Socialist_German_Workers'_Party"
