"subject","predicate","object"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2010年エアセル・チェンナイ・オープンダブルス"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2010 Aircel Chennai Open – Doubles"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2010 - Doppio"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Eric Butorac and Rajeev Ram were the defending champions, but lost in the first round to Yves Allegro and Stanislas Wawrinka. In the final, Marcel Granollers and Santiago Ventura defeated Lu Yen-hsun and Janko Tipsarević, 7–5, 6–2."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio dell'Aircel Chennai Open 2010 è stato un torneo di tennis facente parte dell'ATP World Tour 2010. Eric Butorac e Rajeev Ram erano i campioni uscenti, ma sono stati battuti al primo turno da Yves Allegro e Stanislas Wawrinka. Marcel Granollers e Santiago Ventura hanno vinto il torneo battendo in finale Lu Yen-Hsun e Janko Tipsarević, con il punteggio di 7-5, 6-2."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","2010年エアセル・チェンナイ・オープンダブルスでは、同大会ダブルス部門のトーナメントデータを記載する。 前年度優勝ペアの大会第1シードエリック・ブトラック&ラジーブ・ラム組は1回戦でノーシードの&スタニスラス・ワウリンカ組に敗退。 決勝は大会第2シードのマルセル・グラノジェルス&とノーシードから勝ち上がって来た盧彦勳&ヤンコ・ティプサレビッチ組の対戦となり、グラノジェルス/ベントゥーラ組が、盧/ティプサレビッチ組を7-5, 6-2のストレートで下し優勝した。"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageID",25615991
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120660886
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Allegro"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Butorac"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yen-hsun"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_de_Voest"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lipsky"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudi_Sela"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kunitsyn"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hájek_(tennis)"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Skupski"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cerretani"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Coetzee"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas_Wawrinka"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Bhambri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fleming"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Ginepri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_Wassen"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berrer"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Schüttler"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somdev_Devvarman"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ventura_Bertomeu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Moyá"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Lacko"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kohlmann"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Granollers"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Greul"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Rettenmaier"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Tipsarević"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Singh"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/891/mdd.pdf"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mužská_štvorhra_na_Chennai_Open_2010"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404412"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GVbX"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aircel_Chennai_Open_2010_-_Doppio"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_2010_—_парови"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v46jv"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年エアセル・チェンナイ・オープンダブルス"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_ATP_World_Tour"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score","[5]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score","[10]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' M Bhupathi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","M Kohlmann"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","A-u-H Qureshi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","L Lacko"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","T Rettenmaier"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' S Devvarman"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Cerretani"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","I Kunitsyn"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R de Voest"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' Y Bhambri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' Y-h Lu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","E Butorac"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Schüttler"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Ginepri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' J Coetzee"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Wawrinka'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","K Skupski'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","M Berrer"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Hájek"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' C Fleming"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Tipsarević'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Ram"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Ventura'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' M Granollers"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Wassen'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Lipsky"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Bopanna'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","C Moyá'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' Y Allegro"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Greul"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Singh'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","D Sela"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score","[2]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score","[10]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","C Moyá"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","''' S Devvarman"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","J Coetzee"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","''' Y-h Lu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","R Bopanna"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","K Skupski'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","''' C Fleming"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","Y Allegro"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","J Tipsarević'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","S Ventura'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","Y Bhambri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","R Wassen"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","M Bhupathi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","''' M Granollers"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","S Wawrinka"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","S Singh'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[8]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[5]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[10]"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","K Skupski"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","''' Y-h Lu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","C Fleming"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","S Singh"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","J Tipsarević'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","S Ventura'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","''' M Granollers"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","S Devvarman"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","J Tipsarević"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","Y-h Lu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","S Ventura'''"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","''' M Granollers"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed","WC"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Seed","WC"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Seed",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Seed",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed","WC"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",""
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/abstract","Eric Butorac and Rajeev Ram were the defending champions, but lost in the first round to Yves Allegro and Stanislas Wawrinka. In the final, Marcel Granollers and Santiago Ventura defeated Lu Yen-hsun and Janko Tipsarević, 7–5, 6–2."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/abstract","Il doppio dell'Aircel Chennai Open 2010 è stato un torneo di tennis facente parte dell'ATP World Tour 2010. Eric Butorac e Rajeev Ram erano i campioni uscenti, ma sono stati battuti al primo turno da Yves Allegro e Stanislas Wawrinka. Marcel Granollers e Santiago Ventura hanno vinto il torneo battendo in finale Lu Yen-Hsun e Janko Tipsarević, con il punteggio di 7-5, 6-2."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/abstract","2010年エアセル・チェンナイ・オープンダブルスでは、同大会ダブルス部門のトーナメントデータを記載する。 前年度優勝ペアの大会第1シードエリック・ブトラック&ラジーブ・ラム組は1回戦でノーシードの&スタニスラス・ワウリンカ組に敗退。 決勝は大会第2シードのマルセル・グラノジェルス&とノーシードから勝ち上がって来た盧彦勳&ヤンコ・ティプサレビッチ組の対戦となり、グラノジェルス/ベントゥーラ組が、盧/ティプサレビッチ組を7-5, 6-2のストレートで下し優勝した。"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Champions"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Aircel_Chennai_Open_–_Doubles?oldid=1120660886&ns=0"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageLength",7665
