"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2000/01/rdf-schema#label","Jewish schools"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_youth_organizations"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_educational_institutions"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_schools"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish schools"
"http://dbpedia.org/resource/Category:Jewish_schools","http://dbpedia.org/ontology/wikiPageID",2793050
"http://dbpedia.org/resource/Category:Jewish_schools","http://dbpedia.org/ontology/wikiPageRevisionID",820404586
"http://dbpedia.org/resource/Category:Jewish_schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Jewish_seminaries"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Jewish_universities_and_colleges"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Orthodox_yeshivas"
"http://dbpedia.org/resource/Category:Jewish_schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_schools?oldid=820404586&ns=14"
