"subject","predicate","object"
"http://dbpedia.org/resource/William_Inskip","http://www.w3.org/2000/01/rdf-schema#label","William Inskip"
"http://dbpedia.org/resource/William_Inskip","http://www.w3.org/2000/01/rdf-schema#comment","William John Inskip (1852 – May 1899) was an English trade unionist. Inskip grew up in Leicester, where he worked as a laster in the bootmaking trade. He became active in the National Union of Boot and Shoe Operatives (NUBSO), of which he was elected treasurer in 1880, then general secretary in 1886. In 1891, Inskip was elected to Leicester Town Council as a Liberal-Labour representative, and he was also appointed as a magistrate. However, he became increasingly politically isolated, as other leading figures in the union shifted to supporting independent labour representation."
"http://dbpedia.org/resource/William_Inskip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Inskip.png"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliamentary_Committee_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Leicestershire"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_the_United_Kingdom"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Secretaries_of_the_National_Union_of_Boot_and_Shoe_Operatives"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Leicester"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_Leicestershire"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal-Labour_(UK)_politicians"
"http://dbpedia.org/resource/William_Inskip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/William_Inskip","http://dbpedia.org/ontology/wikiPageID",49334511
"http://dbpedia.org/resource/William_Inskip","http://dbpedia.org/ontology/wikiPageRevisionID",1081881167
"http://dbpedia.org/resource/William_Inskip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
