"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromKent"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthNorfolk(district)"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfKent"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleVoiceActors"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/2000/01/rdf-schema#label","Nick Wilton"
"http://dbpedia.org/resource/Nick_Wilton","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Wilton is an English actor and scriptwriter. He has appeared as Mr Lister in the BBC soap opera EastEnders as a recurring character; he has also appeared in Carrott's Lib and Jackanory."
"http://dbpedia.org/resource/Nick_Wilton","http://xmlns.com/foaf/0.1/name","Nicholas Wilton"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/property/name","Nicholas Wilton"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England,_United_Kingdom"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England,_United_Kingdom"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantomime_dames"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Norfolk_(district)"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Kent"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_voice_actors"
"http://dbpedia.org/resource/Nick_Wilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Kent"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageID",31979410
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageRevisionID",1121524698
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Studios"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrier_Award"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrott's_Lib"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_the_Pony"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Cliché"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_One_Ear"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Dennis"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Away"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_farce"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantomime_dames"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontins"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_camp"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Live"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_New_Theatre"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millfield_Theatre"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Mantle"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Children"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Superstore"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Playhouse"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwicke_House"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Ramsay"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Merton"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackanory"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bedfull_of_Foreigners"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Lederer"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Naylor"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Nick_Wilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin's_Sandwich"
