"subject","predicate","object"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanityRecordLabels"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockRecordLabels"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/2000/01/rdf-schema#label","Medium Productions"
"http://dbpedia.org/resource/Medium_Productions","http://dbpedia.org/ontology/wikiPageID",905432
"http://dbpedia.org/resource/Medium_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",895616575
"http://dbpedia.org/resource/Medium_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_(band)"
"http://dbpedia.org/resource/Medium_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Japan_(band)"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medium_Productions"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmh2"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16997522"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fcM1"
"http://dbpedia.org/resource/Medium_Productions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Medium_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medium_Productions?oldid=895616575&ns=0"
"http://dbpedia.org/resource/Medium_Productions","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Medium_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medium_Productions"
