"subject","predicate","object"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDialects"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageVarietiesAndStyles"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/2000/01/rdf-schema#label","Corporate jargon"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/2000/01/rdf-schema#comment","Corporate jargon, variously known as corporate speak, corporate lingo, business speak, business jargon, management speak, workplace jargon, corporatese or commercialese, is the jargon often used in large corporations, bureaucracies, and similar workplaces. The tone is associated with managers of large corporations, business management consultants, and occasionally government. Reference to such jargon is typically derogatory, implying the use of long, complicated, or obscure words, abbreviations, euphemisms, and acronyms. For that reason some of its forms may be considered as an argot. Some of these words may be actually new inventions, designed purely to fit the specialized meaning of a situation or even to ""spin"" negative situations as positive situations, for example, in the practice of "
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Management_terms"
"http://dbpedia.org/resource/Corporate_jargon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glossary_of_business"
"http://dbpedia.org/resource/Corporate_jargon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialects_of_English"
"http://dbpedia.org/resource/Corporate_jargon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Corporate_jargon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_jargon"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageID",24442004
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageRevisionID",1123347287
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dialects_of_English"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_releases"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_terminology"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academese"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliverable"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_propaganda"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalese"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officialese"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weasel_word"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlinese"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemism"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_communication"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzword_bingo"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwashing"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argot"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalese"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_jargon"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jargon"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_doctor"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_copy"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_identity"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_in_the_United_States"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/business/6118828.stm"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505044527/http:/www.corporatepoems.com/"
"http://dbpedia.org/resource/Corporate_jargon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instructionalsolutions.com/jargon-grader"
