"subject","predicate","object"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1993"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtheismOrganizations"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanistAssociationsByCountry"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Humanist Association of Ireland"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Humanist Association of Ireland"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Humanist Association of Ireland (HAI) is a Republic of Ireland secular humanist organisation that was founded in 1993 to promote Humanism, which they describe as: an ethical philosophy of life, based on a concern for humanity in general, and for human individuals in particular. This view of life combines reason with compassion. It is for those people who base their interpretation of existence on the evidence of the natural world and its evolution, and not on belief in a supernatural power. Owen Sheehy-Skeffington, son of Francis Sheehy-Skeffington, helped to set up the organisation."
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","La Humanist Association of Ireland (HAI en abrégé, Association humaniste d'Irlande en français) est une organisation irlandaise fondée en 1993 dont le but est de promouvoir l'humanisme, décrite comme : « Une philosophie éthique de vie, basée sur l'intérêt pour l'humanité dans son ensemble, et sur l'être humain en tant qu'individu en particulier. Cette vision de la vie combine la raison et la compassion. Elle est faite pour les personnes qui se fondent sur les vérités du monde naturel et de son évolution, et non sur la croyance en des forces surnaturelles. »"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanist_Association_of_Ireland.png"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanist_associations"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheist_organizations"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Humanist_Federation"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheism_in_Ireland"
"http://dbpedia.org/resource/Humanist_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_humanism"
