"subject","predicate","object"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2000/01/rdf-schema#label","Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2000/01/rdf-schema#label","Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2000/01/rdf-schema#comment","Anguilloides är ett släkte av rundmaskar. Anguilloides ingår i familjen Leptolaimidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2000/01/rdf-schema#comment","Anguilloides is an extinct genus of prehistoric ray-finned fish that lived from the early to middle Eocene."
"http://dbpedia.org/resource/Anguilloides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Anguilloides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_fish"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageID",21845956
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageRevisionID",1010568181
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_fish"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_fish"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prehistoric_bony_fish"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2ytw"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3701703"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RK4u"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-anguilliformes-stub"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/genus","Anguilloides"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/abstract","Anguilloides is an extinct genus of prehistoric ray-finned fish that lived from the early to middle Eocene."
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/abstract","Anguilloides är ett släkte av rundmaskar. Anguilloides ingår i familjen Leptolaimidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Anguilloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anguilloides?oldid=1010568181&ns=0"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/wikiPageLength",1891
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Anguilloides","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Anguilloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anguilloides"
