"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfJapan"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Lake Hamana"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","浜名湖"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Danau Hamana"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Hamana-See"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Хамана"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Hamana aintzira"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Hamana (jezioro)"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Lac Hamana"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","하마나호"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","Lago Hamana"
"http://dbpedia.org/resource/Lake_Hamana","http://www.w3.org/2000/01/rdf-schema#label","濱名湖"
