"subject","predicate","object"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Singles"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/2000/01/rdf-schema#label","Call Me (Anna Vissi song)"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Call Me"" is a song by Greek-Cypriot singer Anna Vissi, originally released in 2003 in Greek as ""Ise"" (You Are). Written by Nikos Karvelas, ""Call Me"" was released in October 2004 as a promo track for radio stations in the U.S. and DJs by Nicky Kalliongis on his record label Moda Records. It was later released in April 2005 during its Billboard success as a digital download. After its Billboard success, it was released in Greece and Cyprus as a CD Single."
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://xmlns.com/foaf/0.1/name","Call Me"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/property/name","Call Me"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Call_Me_Anna_Vissi_Cover.jpg"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avcallmeremixescover.jpg"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nikos_Karvelas"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Greek_songs"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_singles"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anna_Vissi_songs"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageID",3832713
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105527395
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moda_Records"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nikos_Karvelas"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Karvelas"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cox_(DJ)"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercrombie_&_Fitch"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Call_Me_(Anna_Vissi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Single"
