"subject","predicate","object"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairy109540430"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalHumanHybrids"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSprite109546772"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loanblend106293229"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSpirits"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-headedMythicalCreatures"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","Lamia (Basque mythology)"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","Lamina"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","Lamina"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","Lamiak"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","拉米亚 (巴斯克神话生物)"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","لاميا (أساطير سلافية)"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#label","Lamina (mythologie)"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Laminak —zenbait euskalkitan, lamiak— euskal mitologiako izakiak dira. Bi motakoak daude; Anuntxi Arana antropologoak ""lamina eraikitzaileak"" eta ""ur bazterretako laminak"" bereizten ditu. Mitologiako beste jeinu askok legez, batzuetan gizakiei laguntzen diete eta bestetan kalte egiten. Edonola ere jendearekin harremanak dituzte, jendea bisitatzen edo haien aurrean agertu omen baitira."
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","اللاميا (جمعها: لامياك أو لاميناك) هي مخلوق يشبه النيريد أو السايرن من الأساطير الباسكية ومخلوقات اللامياك أو اللاميناك أو اللامينياك يعيشن في النهر، هن مخلوقات فاتنة يمشطن شعورهن الطويلة بأمشاطهن الذهبية على ضفة النهر ويسحرن الرجال بجمالهن ولديهن أقدام بطة. آمن البعض في المناطق الساحلية أنه يوجد أتساسلامياك تعيش في البحر ولديها أذيال السمك – نوع من أنواع حوريات البحر."
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","拉米亚（巴斯克語：Lamia，眾数：Lamiak，法語：Lamina），又称拉米那是中的一种与塞壬或涅瑞伊得斯相似的生物。这些拉米亚克（Lamiak）也叫做拉米那克（Laminak）或阿米拉米亚克（Amilamiak），平时多生活在河水里，对人类没有敌意。它们多被描述为雌性，长着，头部与人类相似，外表秀丽，喜欢在河边用一把金梳子梳理自己长长的秀发。它们可以轻易使见到她们的男人动心。 在沿海区域，也有关于它们的传说。有些人相信它们本是海中的一种名为Itsaslamiak的神奇生物，这种生物有着鱼一样的尾巴，可算作美人鱼的一种。"
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Lamina (forma indeterminada lamin, plural laminak), Lamia o Lamiña (pronunciat /lamiɲa/), entre d'altres, són els noms més usuals d'uns éssers fantàstics de la mitologia basca que són esperits de la natura o genis d'aparença humana. Tot i que no tenen forma ni gènere determinats, es presenten majoritàriament en forma de dona, per la qual cosa se les ha equiparat sovint a les fades o dones d'aigua."
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Lamina ou lamiña (prononciation /lamiɲa/, forme indéterminée lamin, pluriel laminak) est le terme basque désignant un être fantastique de la mythologie basque, un esprit de la nature ou génie d'apparence humaine. Le pluriel laminak est plus couramment utilisé car ces génies sont souvent représentés en tant que collectif. Le singulier lamina se trouve cependant dans plusieurs récits où un seul individu est mis en scène."
"http://dbpedia.org/resource/Lamia_(Basque_mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lamiak (plurale di lamia), chiamate anche laminak (plurale di lamin), sono creature della mitologia basca con zampe di uccelli che vivono nei fiumi e nei boschi. Possono essere facilmente accostate alle ninfe greco-romane. Normalmente sono di genere femminile e raffigurate con pettini d'oro, che spesso attraggono l'avidità di qualche contadino. La rappresentazione di una lamia nella città di Arrasate, in Guipúzcoa, nella Comunità Autonoma Basca."
