"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","American Civil War"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1860s_conflicts"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_of_the_Industrial_era"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatist_rebellion-based_civil_wars"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eras_of_United_States_history"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_North_America"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_against_the_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_independence"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1860s_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_constitutional_crises"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internal_wars_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","American Civil War"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/ontology/wikiPageID",705854
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1081086843
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War_theaters"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Civil_War?oldid=1081086843&ns=14"
