"subject","predicate","object"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDarmstadt"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStrasbourg"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Karoline von Pfalz-Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Karolina av Birkenfeld-Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","普法爾茨-茨魏布呂肯的卡羅琳"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Carolina do Palatinado-Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Carolina del Palatinato-Zweibrücken-Birkenfeld"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Генриетта Каролина Пфальц-Биркенфельдская"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Countess Palatine Caroline of Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","ヘンリエッテ・カロリーネ・フォン・プファルツ＝ツヴァイブリュッケン"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Caroline de Palatinat-Deux-Ponts-Birkenfeld"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Кароліна Пфальц-Цвайбрюкенська"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Karolína Falcko-Zweibrückenská"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Henriëtte Caroline van Palts-Zweibrücken"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Karolina Wittelsbach (Pfalz-Zweibrücken)"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Καρολίνα του Παλατινάτου-Τσβάιμπρυκεν"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Zweibrucken-Birkenfeld"
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#comment","Henriëtte Christina Caroline Philippine Louise van Palts-Zweibrücken (Straatsburg, 9 maart 1721 — Darmstadt, 30 maart 1774) was de echtgenote van landgraaf Lodewijk IX van Hessen-Darmstadt. Ze stond ook wel bekend als ‘de grote landgravin’, een bijnaam die ze van Goethe kreeg."
"http://dbpedia.org/resource/Countess_Palatine_Caroline_of_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#comment","Karolína Falcko-Zweibrückenská (9. března 1721, Štrasburk – 30. března 1774, Darmstadt) byla manželkou hesensko-darmstadtského lantkraběte a jednou z nejučenějších žen své doby."
