"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (Philippine TV program)"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","The Voice Kids is a Philippine reality singing television competition on ABS-CBN. It is based on the Dutch reality singing competition of the same name. The show aired on May 24, 2014 replacing Bet on Your Baby. The original coaches of the show is composed of Lea Salonga, Bamboo Mañalac, and Sarah Geronimo. Geronimo did not return for the third season and was replaced by Sharon Cuneta. On the fourth season, Geronimo returned as a coach of the show replacing Cuneta. It is hosted by Luis Manzano, together with Alex Gonzaga for the first season, and Robi Domingo and Yeng Constantino for the second season. On the third season, Kim Chiu joins Manzano and Domingo on hosting duties, replacing Constantino. On the fourth season, Toni Gonzaga replaced Manzano as its new host due to that he returned "
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_Manalac.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lea_Salonga_San_Francisco_Sept_16_2011.png"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Geronimo_-_2019.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Voice_Kids_Philippines_title_card.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_G_Dubai_2011.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_City,_Philippines"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/ABS-CBN_Broadcasting_Center"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_Performing_Arts_Theater"
"http://dbpedia.org/resource/The_Voice_Kids_(Philippine_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Resorts_World_Manila"
