"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Kaas","http://www.w3.org/2000/01/rdf-schema#label","Anna Kaas"
"http://dbpedia.org/resource/Anna_Kaas","http://www.w3.org/2000/01/rdf-schema#comment","Anna Kaas was a Danish lady in waiting serving Anne of Denmark, queen consort of James VI and I. She was a member of the Danish Kaas family and a relation of the politician Niels Kaas. She came to Scotland in May 1590 in the household of Anne of Denmark. She may been the queen's personal maid and a lifetime servant of the queen. The date of the death of Anna Kaas is unknown."
"http://dbpedia.org/resource/Anna_Kaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Danish_women"
"http://dbpedia.org/resource/Anna_Kaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaas_family"
"http://dbpedia.org/resource/Anna_Kaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Anna_Kaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Danish_women"
"http://dbpedia.org/resource/Anna_Kaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewel_thieves"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageID",67953350
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageRevisionID",1099758346
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowes_(diplomat)"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entry_and_coronation_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Kaas"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gibb"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Sering"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Danish_women"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaas_family"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Knibbe"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Livingstone,_Countess_of_Eglinton"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breide_Rantzau"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Carleton,_1st_Viscount_Dorchester"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaas_(noble_family)"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sinclair_(privy_counsellor)"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Abbey"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wolfgang_Rumler"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Danish_women"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewels_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Hugon"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewel_thieves"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Vinstarr"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hay,_Countess_of_Winton"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://arts.st-andrews.ac.uk/history/ssne/item.php%3Fid=2804"
"http://dbpedia.org/resource/Anna_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107301307"
"http://dbpedia.org/resource/Anna_Kaas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuZcD"
"http://dbpedia.org/resource/Anna_Kaas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
