"subject","predicate","object"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1983"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1957"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1944"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 1312 Flight RAF"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 1312 Flight Royal Air Force, commonly abbreviated to 1312 Flt RAF, is an independent flight of the Royal Air Force (RAF). Currently based at RAF Station Mount Pleasant (more commonly known as RAF Mount Pleasant, and also known as Mount Pleasant Complex) in East Falkland, 1312 Flt are supporting at present the defence of the Falkland Islands and other nearby British Overseas Territories."
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://xmlns.com/foaf/0.1/name","No. 1312 Flight Royal Air Force"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://xmlns.com/foaf/0.1/homepage","https://www.RAF.MoD.uk/our-organisation/stations/mount-pleasant-complex/%231312-flight"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Stanley_-_1312_Flt_C-130_taking_off_into_the_sunset.jpg"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pleasant,_Falkland_Islands.jpg"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/No._1312_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
