"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Morgan Williams (Canadian rugby player)"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/ontology/wikiPageID",64385392
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",964580293
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Williams_(rugby_union,_born_1976)"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Morgan_Williams_(rugby_union,_born_1976)"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5MZ4x"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morgan_Williams_(Canadian_rugby_player)?oldid=964580293&ns=0"
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morgan_Williams_(Canadian_rugby_player)"
