"subject","predicate","object"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2000/01/rdf-schema#label","Waldbaum's supermarket fire"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Waldbaum's Supermarket Fire was a major American fire on 2 August 1978 in Sheepshead Bay, Brooklyn, New York that killed six FDNY firefighters. The Waldbaum's store at 2892 Ocean Avenue was undergoing extensive renovations, but was open for customers when the fire broke out."
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.59084701538086
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.95021820068359
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_New_York_City"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_fires_in_the_United_States"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Brooklyn"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_fires_in_New_York_City"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageID",66727124
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1115927924
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_fires_in_the_United_States"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldbaum's"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_fires_in_New_York_City"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Brooklyn"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Avenue_(Brooklyn)"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepshead_Bay"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_New_York_City"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105690272"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G4HBE"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Fire_Department"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.georss.org/georss/point","40.59084722222222 -73.95021666666666"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/abstract","The Waldbaum's Supermarket Fire was a major American fire on 2 August 1978 in Sheepshead Bay, Brooklyn, New York that killed six FDNY firefighters. The Waldbaum's store at 2892 Ocean Avenue was undergoing extensive renovations, but was open for customers when the fire broke out."
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waldbaum's_supermarket_fire?oldid=1115927924&ns=0"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://dbpedia.org/ontology/wikiPageLength",6368
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waldbaum's_supermarket_fire"
"http://dbpedia.org/resource/Waldbaum's_supermarket_fire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.950218200684 40.590847015381)"
