"subject","predicate","object"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfQueensland"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorresStraitIslands"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Yorke Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Masig Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Yorke Island"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Yorke Island (Queensland)"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Yorke Island o Masig nella lingua Kalaw Lagaw Ya, è un'isola corallina con 270 ab. (2016) delle isole dello Stretto di Torres nel Queensland in Australia. Si trova in cima alla Grande barriera corallina e a nordovest della penisola di Capo York. Fa parte della Regione di Torres Strait Island."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Yorke Island, von den Einheimischen Masig genannt, ist eine kleine Koralleninsel im Nordosten der Torres-Strait-Inseln. Sie liegt etwa 160 km nordöstlich von Thursday Island, der ""Hauptinsel"" in der Torres Strait. Die flache, üppig bewachsene Insel hat eine Fläche von 162 Hektar. Sie liegt gemeinsam mit der kleineren zwei Kilometer östlich gelegenen auf der gleichen 7,6 km langen Riffplattform auf, die eine Fläche von 13,27 km² aufweist. Yorke Island ist bewohnt und verfügt über eine asphaltierte 800 Meter lange Start- und Landebahn für Kleinflugzeuge."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Masig Island är en ö i Australien. Den ligger i delstaten Queensland, omkring 2 200 kilometer nordväst om delstatshuvudstaden Brisbane. Arean är 1,7 kvadratkilometer. Den sträcker sig 1,1 kilometer i nord-sydlig riktning, och 2,7 kilometer i öst-västlig riktning. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 646 millimeter. Den regnigaste månaden är januari, med i genomsnitt 326 mm nederbörd, och den torraste är augusti, med 20 mm nederbörd."
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torres_Strait_Islands"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torres_Strait_Island_Region"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Government"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_communities_in_Queensland"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageID",5376355
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",1065997776
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masig_Island,_Queensland"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torres_Strait_Islands"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Government"
"http://dbpedia.org/resource/Yorke_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torres_Strait_Island_Region"
