"subject","predicate","object"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","Algarve Cup 1996"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","Algarve-Cup 1996"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Algarve 1996"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","1996 Algarve Cup"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","Algarve Cup 1996"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الغارفي 1996"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Algarve Cup 1996 var en fotbollsturneringen för damlandslag. Det var den tredje upplagan av turneringen och spelades mellan den 11 och 17 mars 1996 i Algarve, Portugal. Vann gjorde Norge efter vinst mot Sverige med 4–0 i finalen, och tog sin andra titel totalt."
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الغارفي 1996 هو الموسم 3 من كأس الغارفي. أقيم خلال الفترة 11 مارس 1996 وحتى 17 مارس 1996، وكان عدد الأندية المشاركة فيه 8، وفاز فيه منتخب النرويج لكرة القدم للسيدات."
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Algarve de 1996 fue la tercera edición de este torneo. Es una competición anual de fútbol femenino organizada en la región de Algarve en Portugal. Noruega se alzó con la Copa al vencer a Suecia por 4 a 0 en la final.​"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Algarve-Cup 1996 war die dritte Austragung des jährlich stattfindenden Turniers für Frauenfußball-Nationalmannschaften und fand zwischen dem 11. und 17. März 1996 an der portugiesischen Algarve statt. Die Mannschaft Norwegens gewann das Turnier vor dem Titelverteidiger Schweden und China."
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'Algarve Cup 1996 è stata la terza edizione dell'Algarve Cup. Ebbe luogo dal 11 al 17 marzo 1996."
"http://dbpedia.org/resource/1996_Algarve_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Algarve Cup was the third edition of the Algarve Cup, an invitational women's association football tournament. It took place between 11 and 17 March 1996 in Portugal with Norway winning the event for the second time in its history, defeating Sweden, 4-0 in the final-game."
"http://dbpedia.org/resource/1996_Algarve_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Russian_football"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algarve_Cup"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Portuguese_football"
"http://dbpedia.org/resource/1996_Algarve_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Swedish_women's_football"
