"subject","predicate","object"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistanAirForceSquadrons"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/2000/01/rdf-schema#label","No. 5 Squadron (Pakistan Air Force)"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/ontology/wikiPageID",72188747
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/ontology/wikiPageRevisionID",1120208301
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Squadron_PAF"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/No._5_Squadron_PAF"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._5_Squadron_(Pakistan_Air_Force)"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzp9r"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WfT4"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._5_Squadron_(Pakistan_Air_Force)?oldid=1120208301&ns=0"
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/No._5_Squadron_(Pakistan_Air_Force)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._5_Squadron_(Pakistan_Air_Force)"
