"subject","predicate","object"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupsOfTheFrenchRevolution"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#label","Монархический клуб"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#label","Monarchiens"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#label","모나르시옝"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#label","Monarchiens"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#label","Klub Monarki"
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#comment","The Friends of the Monarchist Constitution (French: Amis de la Constitution Monarchique), commonly known as the Monarchist Club (French: Club monarchique) or the Monarchiens, were one of the revolutionary factions in the earliest stages of the French Revolution. The Monarchiens were briefly a centrist stabilising force criticized by the left-wing of the National Constituent Assembly, the spectators in the galleries and the patriotic press. Established in August 1789, the Monarchist Club was quickly swept away. Specifically, the brief movement developed when the Revolution was shifting away from the Ancien Régime during the Spring of 1789 and was defeated by the end of 1789. Subsequently, the term itself is usually derogatory."
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#comment","Les monarchiens sont les membres d'un mouvement politique né de la Révolution française, qui ont soutenu la nécessité de la mise en place d'une monarchie constitutionnelle fondée sur le système de Westminster. Les membres de ce mouvement, députés de l'Assemblée constituante de 1789, se concentrent autour de figures dominantes comme Jean-Joseph Mounier, Nicolas Bergasse, Pierre-Victor Malouet ou encore Stanislas de Clermont-Tonnerre. Ils tentent, dès septembre 1789, de s'opposer à l'accélération révolutionnaire, et sont dissous en 1791."
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#comment","입헌군주정우회(프랑스어: Amis de la Constitution Monarchique), 별칭 클뢰브 모나르시크(프랑스어: Club monarchique), 모나르시옝(프랑스어: Monarchiens)은 프랑스 혁명 극초기의 정파다. 입헌군주제를 주장한 국민제헌의회의 보수세력으로, 원내 좌익들에게 공격받았다. 모나르시옝 정파는 1789년 8월 시작되었으나 급속히 세를 잃고, 자코뱅 온건파인 푀양파에 흡수되었다."
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#comment","Sahabat Konstitusi Monarki (bahasa Prancis: Amis de la Constitution Monarchique), biasanya dikenal sebagai Klub Monarki (bahasa Prancis: Club monarchique) atau Monarchiens, merupakan sebuah pada tahap paling awal dari Revolusi Prancis. Monarchiens adalah kekuatan stabilis sentris yang dikritik oleh sayap kiri Majelis Konstituante Nasional, penonton di galeria dan pers patriotik. Fraksi ini didirikan pada bulan Agustus 1789, dan tersingkir dengan cepat. Khususnya gerakan singkat berkembang ketika Revolusi bergeser dari Rezim Ancien selama dan dikalahkan pada akhir 1789. Selanjutnya istilah itu sendiri biasanya adalah sebuah penghinaan."
"http://dbpedia.org/resource/Monarchiens","http://www.w3.org/2000/01/rdf-schema#comment","Монархический клуб (фр. Club Monarchique) — французский политический клуб времён революции; составился из обломков Клуба 1789 г. и Клуба беспристрастных; носил имя Общества друзей монархической конституции. Эмблемой Монархического клуба были весы, находящиеся в полном равновесии: на одной из чашек этих весов находилось изображение богини Свободы, на другой — богини Франции. Клуб имел сношения со всеми антиреволюционными обществами в департаментах и всюду основывал клубы друзей мира и друзей короля."
"http://dbpedia.org/resource/Monarchiens","http://xmlns.com/foaf/0.1/name","Club monarchique"
"http://dbpedia.org/resource/Monarchiens","http://xmlns.com/foaf/0.1/name","Monarchist Club"
"http://dbpedia.org/resource/Monarchiens","http://dbpedia.org/property/name","Monarchist Club"
"http://dbpedia.org/resource/Monarchiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmisMonarchique.jpg"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_monarchists"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_France"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchist_parties_in_France"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_France"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groups_of_the_French_Revolution"
"http://dbpedia.org/resource/Monarchiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchiens"
