"subject","predicate","object"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManitobaFederalElectoralDistricts"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureManitobaFederalElectoralDistricts"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2000/01/rdf-schema#label","Portage—Lisgar"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2000/01/rdf-schema#label","Portage—Lisgar"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2000/01/rdf-schema#comment","Portage—Lisgar is a federal electoral district in Manitoba, Canada, that has been represented in the House of Commons of Canada since 1997."
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2000/01/rdf-schema#comment","Portage—Lisgar est une circonscription électorale fédérale canadienne dans la province du Manitoba. Elle comprend une partie de la province au sud-ouest de la ville de Winnipeg, dont la ville la plus importante est Portage la Prairie. Les circonscriptions limitrophes sont Brandon—Souris, Dauphin—Swan River—Marquette, Selkirk—Interlake, Charleswood—St. James—Assiniboia, Winnipeg-Sud et Provencher."
"http://dbpedia.org/resource/Portage—Lisgar","http://dbpedia.org/property/name","Portage—Lisgar"
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.66699981689453
"http://dbpedia.org/resource/Portage—Lisgar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.30500030517578
"http://dbpedia.org/resource/Portage—Lisgar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portage—Lisgar_2013_Riding.png"
"http://dbpedia.org/resource/Portage—Lisgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winkler,_Manitoba"
"http://dbpedia.org/resource/Portage—Lisgar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1996"
