"subject","predicate","object"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#label","Sangnag Chöling"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#label","San'anqulin"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#label","三安曲林乡"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#comment","San'anqulin (kinesiska: 三安曲林, 三安曲林乡) är en socken i Kina. Den ligger i den autonoma regionen Tibet, i den sydvästra delen av landet, omkring 210 kilometer sydost om regionhuvudstaden Lhasa. Antalet invånare är 2 840. Befolkningen består av 1 405 kvinnor och 1 435 män. Barn under 15 år utgör 25,0 %, vuxna 15-64 år 69 %, och äldre över 65 år 4,0 %. Genomsnittlig årsnederbörd är 980 millimeter. Den regnigaste månaden är juli, med i genomsnitt 253 mm nederbörd, och den torraste är januari, med 1 mm nederbörd."
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#comment","Sangnag Chöling (Tibetan: གསང་སྔགས་ཆོས་གླིང་, Wylie: gsang sngags chos gling, Chinese: 三安曲林乡; pinyin: sānānqūlín xiāng), is a township in Lhünzê County in the Tibet Autonomous Region of China. It lies northwest of Yümai in the rivervalley. It contains a historic Buddhist monastery."
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2000/01/rdf-schema#comment","三安曲林乡（藏文：གསང་སྔགས་ཆོས་གླིང་），是中华人民共和国西藏自治区山南市隆子县下辖的一个乡镇级行政单位。"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.55940055847168
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.82340240478516
"http://dbpedia.org/resource/Sangnag_Chöling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Township-level_divisions_of_Tibet"
"http://dbpedia.org/resource/Sangnag_Chöling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Shannan,_Tibet"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageID",13282457
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageRevisionID",1073081571
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Tibet"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yümai"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_Chu"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Township-level_divisions_of_Tibet"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhünzê_County"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Shannan,_Tibet"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Autonomous_Region"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ac4PUrEtVtsC"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San'anqulin"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sangngagqoiling"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8746112/"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三安曲林乡"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San'anqulin"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10865761"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AHgb"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shannan-geo-stub"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shannan_Prefecture"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/p","sānānqūlín xiāng"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/t","三安曲林乡"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/t","གསང་སྔགས་ཆོས་གླིང་"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/property/w","gsang sngags chos gling"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.georss.org/georss/point","28.5594 92.8234"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/abstract","San'anqulin (kinesiska: 三安曲林, 三安曲林乡) är en socken i Kina. Den ligger i den autonoma regionen Tibet, i den sydvästra delen av landet, omkring 210 kilometer sydost om regionhuvudstaden Lhasa. Antalet invånare är 2 840. Befolkningen består av 1 405 kvinnor och 1 435 män. Barn under 15 år utgör 25,0 %, vuxna 15-64 år 69 %, och äldre över 65 år 4,0 %. Genomsnittlig årsnederbörd är 980 millimeter. Den regnigaste månaden är juli, med i genomsnitt 253 mm nederbörd, och den torraste är januari, med 1 mm nederbörd."
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/abstract","Sangnag Chöling (Tibetan: གསང་སྔགས་ཆོས་གླིང་, Wylie: gsang sngags chos gling, Chinese: 三安曲林乡; pinyin: sānānqūlín xiāng), is a township in Lhünzê County in the Tibet Autonomous Region of China. It lies northwest of Yümai in the rivervalley. It contains a historic Buddhist monastery."
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/abstract","三安曲林乡（藏文：གསང་སྔགས་ཆོས་གླིང་），是中华人民共和国西藏自治区山南市隆子县下辖的一个乡镇级行政单位。"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sangnag_Chöling?oldid=1073081571&ns=0"
"http://dbpedia.org/resource/Sangnag_Chöling","http://dbpedia.org/ontology/wikiPageLength",1177
"http://dbpedia.org/resource/Sangnag_Chöling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sangnag_Chöling"
"http://dbpedia.org/resource/Sangnag_Chöling","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(92.823402404785 28.559400558472)"
