"subject","predicate","object"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryPoliceAgenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#label","特別應變隊 (美軍)"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#label","Special Reaction Team"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#label","Special reaction team"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#comment","A special reaction team (SRT) is a specially trained team or element within law enforcement units of the United States Army, Navy, Coast Guard, Air Force, Marine Corps, and civilian police departments that responds to the highest-risk situations within a military base or compound. The SRT units in the United States military are equivalents of civilian police department SRT units and SWAT teams, and receive their training at the U.S. Army Military Police School at Fort Leonard Wood, Missouri."
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#comment","特別應變隊（英語：Special Reaction Team，簡稱：SRT）是美國陸軍、空軍、海軍和海軍陸戰隊各軍種執法單位內部的戰術單位，專門應對在各個軍事設施和軍營裡發生的緊急事件 。 該類部隊相當於軍方版本的警察特種武器和戰術部隊，其隊員均在倫納德伍德堡的美國陸軍憲兵學校接受訓練。"
"http://dbpedia.org/resource/Special_reaction_team","http://www.w3.org/2000/01/rdf-schema#comment","Special Reaction Team (SRT) — специализированная группа или элемент в подразделениях Армии США, Военно-морских сил, Военно-воздушных сил (Силы безопасности Военно-воздушных сил США) и Морской пехоты, созданное для реагирования на ситуации высокого риска в рамках одной военной базы или соединения . Группы военных эквиваленты командам SWAT полиции и получают обучение в школе военной полиции Армии США в ."
"http://dbpedia.org/resource/Special_reaction_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_MP_SRT_MP5.jpeg"
"http://dbpedia.org/resource/Special_reaction_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42nd_Military_Police_Detachment's_Special_Reaction_Team_pull_security_on_a_bus_2005.jpg"
"http://dbpedia.org/resource/Special_reaction_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_police_agencies_of_the_United_States"
"http://dbpedia.org/resource/Special_reaction_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterterrorist_organizations"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageID",2323957
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageRevisionID",1093465758
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_military_police"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42nd_Military_Police_Detachment's_Special_Reaction_Team_pull_security_on_a_bus_2005.jpg"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Security_Forces"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_department"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-at-arms"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Special_reaction_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
