"subject","predicate","object"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#label","Llista de suïcides per LGBT-fòbia"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#label","List of LGBT-related suicides"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#label","LGBT自杀人物列表"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#label","Liste de suicides connus de personnes LGBT"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lesbian, gay, bisexual, and transgender people whose suicides were deemed sufficiently notable to be reported by the media.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#comment","这个列表收录了已经自杀身亡的著名女同性恋，男同性恋，双性恋和跨性别人士。(本表是動態列表，可能永遠無法完結。歡迎您參考可靠來源來查漏補缺。)
"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://www.w3.org/2000/01/rdf-schema#comment","Liste de personnes notables lesbiennes, gay, bisexuels et transgenres qui se sont suicidées."
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_suicides"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide-related_lists"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_LGBT-related_people"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_suicide"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageID",34877750
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageRevisionID",1122994304
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paullina"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/List_of_LGBT-related_suicides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_suicides"
