"subject","predicate","object"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#label","Super Robot Wars OG Saga: Endless Frontier Exceed"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#label","Super Robot Taisen OG Saga: Endless Frontier Exceed"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#label","Super Robot Taisen OG Saga: Endless Frontier EXCEED"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#label","無限のフロンティアEXCEED スーパーロボット大戦OGサーガ"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#comment","Super Robot Taisen OG Saga: Endless Frontier Exceed (無限のフロンティアEXCEED スーパーロボット大戦OGサーガ Mugen no Furontia Ekushīdo: Sūpā Robotto Taisen OG Sāga?) é um jogo eletrônico de RPG desenvolvido pela Banpresto e Monolith Soft e publicado pela Namco Bandai Games. É um spin-off da série Super Robot Wars e uma sequência de Super Robot Taisen OG Saga: Endless Frontier de 2008, tendo sido lançado exclusivamente para Nintendo DS apenas no Japão em 25 de fevereiro de 2010."
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#comment","Super Robot Taisen OG Saga: Endless Frontier Exceed is a crossover role-playing video game co-developed by Monolith Soft and Banpresto and published by Namco Bandai Games for the Nintendo DS (DS) in 2010. Forming part of the Super Robot Wars series, Endless Frontier Exceed is a sequel to the 2008 DS game Super Robot Taisen OG Saga: Endless Frontier, carrying over its gameplay elements."
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#comment","『無限のフロンティアEXCEED スーパーロボット大戦OGサーガ』（むげんのフロンティアエクシード スーパーロボットたいせんオージーサーガ）はバンダイナムコゲームス（バンプレストレーベル）から発売されたRPG。"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://www.w3.org/2000/01/rdf-schema#comment","Super Robot Taisen OG Saga: Endless Frontier EXCEED è un videogioco della Banpresto, sviluppato in collaborazione con la Monolith Soft, lo studio che aveva creato Xenosaga. Si tratta del sequel di Super Robot Wars OG Saga: Endless Frontier. Il videogioco segue le avventure di Aledy Nashe e Neige Hausen, due personaggi originali introdotti in questo titolo, muniti di due nuovi mecha, l'Arkon, basato su Ialdabaoth da Super Robot Wars Compact 3, ed il Feycried, basato su Fairlion da Super Robot Wars: Original Generation 2."
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://xmlns.com/foaf/0.1/name","Super Robot Taisen OG Saga: Endless Frontier Exceed"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160827142500/http:/www.suparobo.jp/srw_lineup/srw_mugenexceed/"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Robot_Exceed_cover_art.jpg"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monolith_Soft_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banpresto_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Robot_Wars"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xebec_(studio)"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://dbpedia.org/ontology/wikiPageID",56794691
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://dbpedia.org/ontology/wikiPageRevisionID",1074901832
"http://dbpedia.org/resource/Super_Robot_Wars_OG_Saga:_Endless_Frontier_Exceed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
