"subject","predicate","object"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wilding111531193"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wildflower111672400"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildflowersOfTheGreatSmokyMountains"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#label","Osmorhiza claytonii"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#label","Osmorhiza claytonii"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#label","Osmorhiza claytonii"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#comment","Osmorhiza claytonii är en flockblommig växtart som först beskrevs av André Michaux, och fick sitt nu gällande namn av Charles Baron Clarke. Osmorhiza claytonii ingår i släktet Osmorhiza och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#comment","Osmorhiza claytonii est espèce de plantes herbacées vivaces d'Amérique du Nord, présente au Canada et dans l'Est des États-Unis."
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://www.w3.org/2000/01/rdf-schema#comment","Osmorhiza claytonii is a North American perennial herb, native to Canada and the eastern United States. It is also known as Clayton's sweetroot, sweet cicely, or woolly sweet cicely a name it shares with other members of its genus Osmorhiza."
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osmoriza_claytonii.jpg"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osmorhiza"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1803"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://dbpedia.org/ontology/wikiPageID",6529230
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://dbpedia.org/ontology/wikiPageRevisionID",1113086794
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Osmorhiza_claytonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
