"subject","predicate","object"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Messalina (film 1951)"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Messalina (1951 film)"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Messaline (film, 1951)"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Mesalina (película de 1951)"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mesalina (Messalina en italiano y The Affairs of Messalina, en inglés) es una película italiana (coproducida con España y Francia) de 1951, dirigida por Carmine Gallone y con María Félix como actriz principal. La película está basada en la vida de la emperatriz romana Mesalina."
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Messaline (Messalina) est un film franco-hispano-italien réalisé par Carmine Gallone, sorti en 1951."
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Messalina or The Affairs of Messalina is a 1951 historical drama film directed by Carmine Gallone and starring María Félix, Georges Marchal and Memo Benassi. It was a co-production between France, Italy and Spain. It was shot at the Cinecittà studios in Rome with sets designed by Gastone Medin and Vittorio Nino Novarese. It was part of a growing trend of epic historical films of 1950s. The film portrays the story of the Messalina, the third wife of the Roman Emperor Claudius."
"http://dbpedia.org/resource/Messalina_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Messalina è un film del 1951 diretto da Carmine Gallone."
"http://dbpedia.org/resource/Messalina_(1951_film)","http://xmlns.com/foaf/0.1/name","Messalina"
"http://dbpedia.org/resource/Messalina_(1951_film)","http://dbpedia.org/property/name","Messalina"
