"subject","predicate","object"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2000/01/rdf-schema#label","Admission Free"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2000/01/rdf-schema#label","Admission Free"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2000/01/rdf-schema#comment","Admission Free is a 1932 Pre-Code Fleischer Studios Talkartoon animated short film starring Betty Boop and featuring Bimbo and Koko the Clown."
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2000/01/rdf-schema#comment","Admission Free (Entrada libre) es un corto estadounidense de animación de la serie Talkartoons, estrenado el 10 de junio de 1932.​ Fue producido por los estudios Fleischer y distribuido por Paramount Pictures. En él aparecen tres de las estrellas de dichos estudios: Betty Boop, Koko el payaso y Bimbo.​"
"http://dbpedia.org/resource/Admission_Free","http://xmlns.com/foaf/0.1/name","Admission Free"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/name","Admission Free"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_films_directed_by_Dave_Fleischer"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_short_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_films_about_clowns"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_animated_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_animated_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betty_Boop_cartoons"
"http://dbpedia.org/resource/Admission_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleischer_Studios_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageID",28208037
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageRevisionID",1112243046
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Betty_Boop_cartoons"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:shooting_gallery"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvil_Chorus"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleischer_Studios_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamus_Culhane"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boop"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_films_directed_by_Dave_Fleischer"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Fleischer"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Murray_(singer)"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_films_about_clowns"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Fleischer"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sidewalks_of_New_York"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Questel"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hot_Time_in_the_Old_Town"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_the_Clown"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_animated_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bowery"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_animated_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkartoon"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleischer_Studios"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbo"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Timberg"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnight,_Ladies"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_trovatore"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_arcade"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_(1910_song)"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_You_Beautiful_Doll"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Hunting_We_Will_Go"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_short"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Driving_Me_Crazy"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/1739-Admission_Free.html"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admission_Free"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lk9A"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzxnp"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4683811"
"http://dbpedia.org/resource/Admission_Free","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Admission_Free"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BettyBoop-animation-film-stub"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Shamus_Culhane"
"http://dbpedia.org/resource/Admission_Free","http://dbpedia.org/property/animator","Thomas Johnson"
