"subject","predicate","object"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProjectiles"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-lethalFirearms"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Projectile104008634"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/2000/01/rdf-schema#label","Tranquillizer gun"
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/ontology/wikiPageID",71681255
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1108673385
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dart_gun"
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dart_gun"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tranquillizer_gun"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxkd"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7H2i8"
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tranquillizer_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Tranquillizer_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tranquillizer_gun?oldid=1108673385&ns=0"
"http://dbpedia.org/resource/Tranquillizer_gun","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Tranquillizer_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tranquillizer_gun"
