"subject","predicate","object"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHuronCounty,Ontario"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/2000/01/rdf-schema#label","CFB Clinton"
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Base Clinton, CFB Clinton for short, was a Canadian Forces Base located near Clinton, Ontario. It initially opened in July 1941 as RAF Station Clinton under the British Commonwealth Air Training Plan as a training unit for radar operators during a period when radar was a top secret device. UK, Canadian, US and other servicemen were trained at Clinton, with practical flights being carried out at nearby RCAF Station Centralia. Clinton remained the primary radar training site for Canadian Forces personnel through the Cold War era, with continued expansions throughout the 1950s and 60s. As part of a centralization effort, CFB Clinton was closed in 1971, with the site abandoned by 1972. A number of buildings remain on the site, including a large ""golf ball"" radome."
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58300018310547
"http://dbpedia.org/resource/CFB_Clinton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.52300262451172
"http://dbpedia.org/resource/CFB_Clinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFB_Clinton_Radome_2013.jpg"
