"subject","predicate","object"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://www.w3.org/2000/01/rdf-schema#label","2014 Sarcelles riots"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://www.w3.org/2000/01/rdf-schema#label","Émeute de 2014 à Sarcelles"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://www.w3.org/2000/01/rdf-schema#comment","On Sunday, 20 July 2014, a pro-Palestinian protest against the Israeli ground invasion of Gaza degenerated into an antisemitic riot in Sarcelles, France. An illegal demonstration gathered about 500 persons (the police and organisers having similar figures), without incident, but the riots broke out quickly after the dispersion of the demonstration, starting with 50 protesters provoking the police and eventually involving up 300 people according to the report of the riot police. Jewish-owned businesses and non-Jewish owned businesses were attacked and looted by local youths armed with metal bars and wooden clubs. Members of La Ligue de défense juive (LDJ, Jewish Defense League) were present in Sarcelles, and attempted to defend a synagogue by forming a line in front of it and holding motor-"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://www.w3.org/2000/01/rdf-schema#comment","L'émeute de 2014 à Sarcelles, qui s'est déroulée le dimanche 20 juillet 2014, fait suite à une manifestation pro-palestinienne contre l'invasion terrestre israélienne de Gaza. Celle-ci a dégénéré en émeute antisémite dans le quartier de la « petite Jérusalem » à Sarcelles, en France. Une manifestation illégale a rassemblé environ 500 personnes (la police et les organisateurs ayant des chiffres similaires), sans incident, mais les émeutes ont éclaté rapidement après la dispersion de la manifestation, commençant par 50 manifestants provoquant la police et finissant par impliquer jusqu'à 300 personnes selon le rapport de la police anti-émeute. Des entreprises appartenant à des Juifs et à des non-Juifs ont été attaquées et pillées par des jeunes locaux armés de barres de métal et de gourdins e"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarcelles_map.png"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2014_crimes_in_Europe"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Israel–Gaza_conflict"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_riots_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Île-de-France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2014_events_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Île-de-France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionism_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crimes_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_and_antisemitism"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_France"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_riots"
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://dbpedia.org/ontology/wikiPageID",43378700
"http://dbpedia.org/resource/2014_Sarcelles_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1089644053
