"subject","predicate","object"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Between Heaven and Earth (1934 film)"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Between Heaven and Earth (German: Zwischen Himmel und Erde) is a 1934 German historical drama film directed by Franz Seitz and starring Rudolf Klein-Rogge, Heinz Klingenberg, Attila Hörbiger and Karin Hardt. It was shot at the Bavaria Studios in Munich. The film's sets were designed by the art director Max Seefelder. It is based on the 1856 novel of the same title by Otto Ludwig which was subsequently remade as a 1942 film."
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://xmlns.com/foaf/0.1/name","Between Heaven and Earth"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://dbpedia.org/property/name","Between Heaven and Earth"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Between_Heaven_and_Earth_(1934_film).jpg"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_drama_films"
"http://dbpedia.org/resource/Between_Heaven_and_Earth_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
