"subject","predicate","object"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/2000/01/rdf-schema#label","Rendezvous in Corfu"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/2000/01/rdf-schema#label","Ραντεβού στην Κέρκυρα"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/2000/01/rdf-schema#comment","Rendezvous in Corfu (Greek: Ραντεβού στην Κέρκυρα, Randevou stin Kerkyra, alternative names Date in Corfu or Conversations in Corfu) is a 1960 Greek black and white drama film directed and written by and starring Jenny Karezi, Alekos Alexandrakis and Vangelis Ploios. It was produced by ."
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://www.w3.org/2000/01/rdf-schema#comment","Το Ραντεβού στην Κέρκυρα είναι μια ελληνική ρομαντική - κωμική ταινία σε παραγωγή Ολύμπια Φιλμ και σε σκηνοθεσία Ντίμη Δαδήρα. Το σενάριο γράφτηκε από τον Ιάκωβο Καμπανέλλη, το οποίο βασίστηκε σε μία ιδέα του Γιώργου Ολύμπιου. Πρωταγωνιστούν οι Τζένη Καρέζη και Αλέκος Αλεξανδράκης."
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://xmlns.com/foaf/0.1/name","Rendezvous in Corfu"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://dbpedia.org/property/name","Rendezvous in Corfu"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Greek-language_films"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Corfu"
"http://dbpedia.org/resource/Rendezvous_in_Corfu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Corfu"
