"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://www.w3.org/2000/01/rdf-schema#label","Conservation and restoration of vinyl discs"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://www.w3.org/2000/01/rdf-schema#comment","The conservation and restoration of vinyl discs refers to the preventive measures taken to defend against damage and slow degradation, and to maintain fidelity of singles, 12"" singles, EP, LP in 45 or 33⅓ rpm disc recordings. LPs are most often in the 12” format, although very early vinyl recordings were 10”. Vinyl LP preservation is generally considered separate from conservation, which refers to the repair and stabilization of individual discs. Commonly practiced in major sound archives and research libraries that house large collections of audio recordings, it is also frequently followed by audiophiles and home record collectors. Because vinyl—a virtually unbreakable light plastic made up of polyvinyl chloride acetate copolymer, or PVC—is considered the most stable of analog recording "
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonoteca_Nacional_01.jpg"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemexcham.jpg"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_collecting"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://dbpedia.org/ontology/wikiPageID",10993007
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://dbpedia.org/ontology/wikiPageRevisionID",1122411193
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longevity"
"http://dbpedia.org/resource/Conservation_and_restoration_of_vinyl_discs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
