"subject","predicate","object"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/2000/01/rdf-schema#label","Martin J. Geller"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/2000/01/rdf-schema#comment","Martin J. Geller is an American businessman, founder of Geller & Company, and a minority owner in the Philadelphia 76ers."
"http://dbpedia.org/resource/Martin_J._Geller","http://xmlns.com/foaf/0.1/name","Martin J. Geller"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/name","Martin J. Geller"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_76ers_owners"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_executives"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pace_University_alumni"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_financiers"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baruch_College_alumni"
"http://dbpedia.org/resource/Martin_J._Geller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageID",54961527
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageRevisionID",1112164430
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Rubin"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Harris_(businessman)"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Blitzer"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_University"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Sixers"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Israel_Education_Foundation"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Aron"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Global_Management"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_J._Leder"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Heller"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Israel_Public_Affairs_Committee"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Thohir"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_executives"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_LP"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pace_University_alumni"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Bureau_of_National_Affairs"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lassiter"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_76ers_owners"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_Conservation_Association"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UJA-Federation_of_New_York"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail_Resorts"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_financiers"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Holocaust_Memorial_Museum"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_College"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wrubel"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Levien"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baruch_College_alumni"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Group"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37345619"
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T5oU"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBAOwners"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_76ers"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/education","M.B.A. Pace University."
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/education","B.B.A. Baruch College"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/knownFor","Minority owner of the Philadelphia Sixers"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/abstract","Martin J. Geller is an American businessman, founder of Geller & Company, and a minority owner in the Philadelphia 76ers."
"http://dbpedia.org/resource/Martin_J._Geller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_J._Geller?oldid=1112164430&ns=0"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/wikiPageLength",4886
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Pace_University"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Baruch_College"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Philadelphia_Sixers"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martin_J._Geller","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Martin_J._Geller__PersonFunction__1"
"http://dbpedia.org/resource/Martin_J._Geller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_J._Geller"
