"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/2000/01/rdf-schema#label","Ellen Fitzsimon"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Fitzsimon (1805 – 27 January 1883) was an Irish poet."
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://xmlns.com/foaf/0.1/name","Ellen Fitzsimon"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/property/name","Ellen Fitzsimon"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellen_O'Connell.jpg"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Derrynane_House"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/ontology/deathDate",1883-01-27
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://dbpedia.org/property/birthPlace","Derrynane House, County Kerry"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Iveragh_Peninsula"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_poets"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_women_writers"
"http://dbpedia.org/resource/Ellen_Fitzsimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
