"subject","predicate","object"
"http://dbpedia.org/resource/Kao_(bull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kao_(bull)","http://www.w3.org/2000/01/rdf-schema#label","Kao (bull)"
"http://dbpedia.org/resource/Kao_(bull)","http://www.w3.org/2000/01/rdf-schema#comment","Kao (Meitei pronunciation: /káo/) is a legendary divine bull captured by Khuman Khamba in Meitei mythology and folklore of ancient Moirang realm. It appears in the legend of Kao Phaba (Old Manipuri: Kau Phaapa), also known as Khambana Kao Phaba (Old Manipuri: Khampana Kao Phaapa) of the Khamba Thoibi epic."
"http://dbpedia.org/resource/Kao_(bull)","http://dbpedia.org/property/name","Kao"
"http://dbpedia.org/resource/Kao_(bull)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khambana_Kao_Phaba.jpg"
"http://dbpedia.org/resource/Kao_(bull)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manmohan_Singh_being_presented_a_memento_by_the_Governor_of_Manipur,_Dr._S.S._Sidhu_at_the_foundation_stone_laying_ceremony_of_three_projects_the_National_Academy_of_Sports.jpg"
"http://dbpedia.org/resource/Kao_(bull)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khamba_and_Thoibi_(The_Capture_of_the_Wild_Bull).jpg"
"http://dbpedia.org/resource/Kao_(bull)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Manipur_(stripes_variant).svg"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horned_deities"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_bulls"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_folklore"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_mythology"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_animals"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_bovines"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_bulls"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_cycles_of_incarnations"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_in_art"
"http://dbpedia.org/resource/Kao_(bull)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_in_religion"
