"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKohatDistrict"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCharterhouseSchool"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianStaffCorpsOfficers"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/2000/01/rdf-schema#label","Guy Boisragon"
"http://dbpedia.org/resource/Guy_Boisragon","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Guy Hudleston Boisragon VC (5 November 1864 – 14 July 1931) was a recipient of the Victoria Cross, the highest and most prestigious award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces. Boisragon was 27 years old, and a lieutenant in the Indian Staff Corps, British Indian Army, and 5th Gurkha Rifles during the Hunza-Naga Campaign, India when the following deed took place for which he was awarded the VC. He later achieved the rank of brigadier."
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/name","Guy Hudleston Boisragon"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/name","Guy Hudleston Boisragon"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/name","Guy Hudelston Boisragon [sic]"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Coronation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGY_Order_of_the_Nile_-_Officer_BAR.png"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Star_BAR.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_(UK)_ribbon.png"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Medal_BAR.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Medal_MID_ribbon_bar.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_General_Service_Medal_1854_BAR.svg"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Biarritz"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kohat"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kohat_District"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Hazara_Expedition_of_1888"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Hunza-Naga_Campaign"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Staff_Corps_officers"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Tirah_campaign"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Guy_Boisragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageID",1182846
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageRevisionID",1123439726
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Cross_(UK)_ribbon.png"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilt_Fort"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kohat_District"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Medal"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914-15_Star"
"http://dbpedia.org/resource/Guy_Boisragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
