"subject","predicate","object"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Subdivision 1E, Newfoundland and Labrador"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",52875417
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",760094055
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._1,_Subdivision_E,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Division_No._1,_Subdivision_E,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykkh9"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_hn3"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subdivision_1E,_Newfoundland_and_Labrador?oldid=760094055&ns=0"
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Subdivision_1E,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subdivision_1E,_Newfoundland_and_Labrador"
