"subject","predicate","object"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother 12 (Estados Unidos)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother 12 (American season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother 12 is the twelfth season of the American reality television series Big Brother. It is based upon the Netherlands series of the same name, which gained notoriety in 1999 and 2000. The series premiered on CBS on July 8, 2010 and lasted ten weeks until the live finale on September 15, 2010. The twelfth season saw a slight increase in ratings when compared to the past season of the series. The season premiered to a total of 7.35 million viewers, a slight increase from the previous season's launch and the highest for a premiere episode since Big Brother 8. The season finale had a total of 7.89 million viewers, continuing to average slightly above the past season and the highest since the eight edition. In total, the series averaged 7.76 million viewers, higher than that of the previ"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother 12 é a 12ª temporada da versão americana da série Big Brother. O participantes se mudaram para a casa do Big Brother no dia 03 de julho de 2010 e a temporada estreou em 08 julho de 2010. O programa foi transmitido pela CBS e Showtime 2 por 75 dias, concluindo, em 15 de setembro de 2010, quando Hayden Moss foi coroado o vencedor, com quatro votos do júri. O formato do programa manteve-se praticamente inalterado: um grupo de competidores, conhecido como HouseGuests, são confinados na casa do Big Brother sob a vigilância de câmeras e microfones. Cada semana os HouseGuests vão votar para eliminar um de seus colegas até dois HouseGuests permanecem na noite final. Julie Chen apresenta a estréia da temporada, as eliminações e o final da temporada. O programa inclui 13 participantes. O"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/big_brother"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.14447784423828
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3890838623047
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigbrother12cast.jpg"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BB12LowRes.png"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Brother_(American_TV_series)_seasons"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageID",24303867
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageRevisionID",1113829911
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(American_TV_series)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_6_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claims_adjuster"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wipeout_(2008_American_game_show)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(Netherlands)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_22_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television_series"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_20_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaFLO"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ-TV"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Studio_Center"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insider_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_Arkansas"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Villegas"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_Too"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(U.S.)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Guys"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bigbrother12cast.jpg"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother:_After_Dark"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Reilly"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Moss"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealNetworks"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texarkana,_Arkansas"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_broker/agent"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSBK-TV"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Grodner"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Carbon,_Illinois"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Illinois"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_11_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_13_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_14_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_15_(American_season)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podiatrist"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_text_message"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_in_the_Grass_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Challenge:_USA"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Big_Brother_12_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
