"subject","predicate","object"
"http://dbpedia.org/resource/Greenville,_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Greenville,_SC","http://www.w3.org/2000/01/rdf-schema#label","Greenville, SC"
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/ontology/wikiPageID",2003950
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1052414208
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Greenville,_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greenville,_SC?oldid=1052414208&ns=0"
"http://dbpedia.org/resource/Greenville,_SC","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Greenville,_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greenville,_SC"
