"subject","predicate","object"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/2000/01/rdf-schema#label","SS Socotra"
"http://dbpedia.org/resource/SS_Socotra","http://www.w3.org/2000/01/rdf-schema#comment","SS Socotra was a British general purpose cargo ship built for P&O and launched in 1896. The vessel served in commercial cargo service to and from Far East and Australia. It was beached off Le Touquet, France in 1915 with cargo from Australia. and the ship broke in two. It is located a short distance from the wreck of the Orion. The ship was the namesake for Socotra Rock, which it discovered during a voyage in the Far East in 1900."
"http://dbpedia.org/resource/SS_Socotra","http://xmlns.com/foaf/0.1/name","Socotra"
"http://dbpedia.org/resource/SS_Socotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Socotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_P&O_(company)"
"http://dbpedia.org/resource/SS_Socotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Socotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Palmers_Shipbuilding_and_Iron_Company"
"http://dbpedia.org/resource/SS_Socotra","http://dbpedia.org/ontology/wikiPageID",68923882
"http://dbpedia.org/resource/SS_Socotra","http://dbpedia.org/ontology/wikiPageRevisionID",1090928002
"http://dbpedia.org/resource/SS_Socotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&O_(company)"
