"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in Rhode Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of high schools in the U.S. state of Rhode Island."
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_high_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",1942248
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1105976482
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Compton,_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_Gate_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Smithfield_High_School_(Rhode_Island)"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Raphael_Academy"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranston_Area_Career_and_Technical_Center"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrillville,_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Hendricken_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Greenwich,_Rhode_Island"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Greenwich_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerly_High_School"
