"subject","predicate","object"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/2000/01/rdf-schema#label","Ghanashyam Hemlata Vidya Mandir, Puri"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://www.w3.org/2000/01/rdf-schema#comment","Ghanashyam Hemlata Vidya Mandir (GHVM) school is a senior secondary English-Medium school located in Puri, Odisha. Two G.H.V.M campuses are present, one in the Jharsuguda District of Odisha, and the other in Puri, Konark. G.H.V.M is a progressive co-educational English medium school named after its founder-cum-chairman Ghanashyam Jena and his wife Hemalata Devi. Financial support came from to the founder, the FCI workers’ union, the petroleum products handlers and Careers Employees Union. This school is one of the 21,405 C.B.S.E affiliated schools in India."
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://xmlns.com/foaf/0.1/name","Ghanashyam Hemlata Vidya Mandir"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://xmlns.com/foaf/0.1/homepage","http://ghvmschoolpuri.org/aboutus.html"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://dbpedia.org/property/name","Ghanashyam Hemlata Vidya Mandir"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puri,_Odisha"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Odisha"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1995"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Orissa"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jharsuguda_district"
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://dbpedia.org/ontology/wikiPageID",62353533
"http://dbpedia.org/resource/Ghanashyam_Hemlata_Vidya_Mandir,_Puri","http://dbpedia.org/ontology/wikiPageRevisionID",1110104354
