"subject","predicate","object"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Musicals"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicals"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedMusicals"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/2000/01/rdf-schema#label","Hoy No Me Puedo Levantar"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/ontology/wikiPageID",7330733
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/ontology/wikiPageRevisionID",863481977
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_no_me_puedo_levantar"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hoy_no_me_puedo_levantar"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzdqx"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoy_No_Me_Puedo_Levantar"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musical-noun-1"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoy_No_Me_Puedo_Levantar?oldid=863481977&ns=0"
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Hoy_No_Me_Puedo_Levantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoy_No_Me_Puedo_Levantar"
