"subject","predicate","object"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Films"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMysteryFilms"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelCurtiz"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kinesiska rummets hemlighet"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Kennel Murder Case"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meurtre au chenil"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il pugnale cinese"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Kennel Murder Case (film)"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Kennel Murder Case (film)"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Kennel Murder Case"
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il pugnale cinese (The Kennel Murder Case) è un film del 1933, tratto dal romanzo La tragedia in casa Coe e diretto da Michael Curtiz. Uno dei numerosi film che hanno portato sullo schermo il personaggio di Philo Vance, protagonista di dodici romanzi gialli scritti da S. S. Van Dine. L'attore William Powell interpretò sei film nel ruolo dell'investigatore dandy."
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kinesiska rummets hemlighet (engelska: The Kennel Murder Case) är en amerikansk långfilm från 1933 i regi av Michael Curtiz, med William Powell, Mary Astor, Eugene Pallette och Ralph Morgan i rollerna."
"http://dbpedia.org/resource/The_Kennel_Murder_Case_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Kennel Murder Case is een Amerikaanse dramafilm uit 1933 onder regie van Michael Curtiz."
