"subject","predicate","object"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicChurchesInFlorida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWaltonCounty,Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWaltonCounty,Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInFlorida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Agatha's Episcopal Church"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#comment","St. Agatha's Episcopal Church is a historic Carpenter Gothic Episcopal church located at 144 Circle Drive, in DeFuniak Springs, Florida in the United States. It is a contributing property in the DeFuniak Springs Historic District."
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://xmlns.com/foaf/0.1/name","St. Agatha's Episcopal Church"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://dbpedia.org/property/name","St. Agatha's Episcopal Church"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.71626853942871
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.11583709716797
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeFuniak_Springs_Hist_Dist_CD0144a_St_Agathas.jpg"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Agathas_Episcopal_Church_Circa_1915.jpg"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/DeFuniak_Springs,_Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Florida"
"http://dbpedia.org/resource/St._Agatha's_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Florida"
