"subject","predicate","object"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentOrganisationsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2000/01/rdf-schema#label","Free Education for Everyone"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://www.w3.org/2000/01/rdf-schema#comment","Free Education for Everyone (FEE) was an Irish student campaign group which was set up in September 2008 in University College Dublin (UCD) to fight the proposed re-introduction of university fees. FEE was active in Ireland's main universities, including University of Limerick (UL), University College Dublin (UCD), Trinity College Dublin (TCD), NUI Maynooth (NUIM), University College Cork (UCC) and NUI Galway (NUIG), and Queen's University Belfast."
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quadrangle,_National_University_of_Ireland,_Galway.jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Education_for_Everyone_banner.jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Education_for_Everyone_(FEE).jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Irish_politics"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organisations_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageID",21404063
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageRevisionID",1116631650
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_Ó_Cuív"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM104"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_FM"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2009_Britain_and_Ireland_snowfall"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Ahern"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin's_Q102"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfield,_Dublin"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_Kenny"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Square"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Education_for_Everyone_banner.jpg"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Students_in_Ireland"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/Free_Education_for_Everyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Education_(Ireland)"
